﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,39,"Add ""usage class"" flag/field to master and routed blocks",,new,,,enhancement,minor,,2012-03-01T10:46:15-05:00,10:46:15-05:00,Kris Deugau
,35,Add admin tools component to manage IP addresses in .htaccess,,new,,,enhancement,trivial,,2015-01-20T13:40:28-05:00,11:54:30-04:00,Kris Deugau
,56,"Add checkbox or list of ""related"" A and/or PTR and/or A+PTR records for allocation delete",,new,,,enhancement,minor,,2016-12-21T17:11:47-05:00,17:11:47-05:00,Kris Deugau
,38,Add config flag for allowing private-IP allocations by default,,new,,,enhancement,trivial,,2011-11-16T16:28:37-05:00,15:54:14-05:00,Kris Deugau
,27,Add DB initialization on first use,,new,,,enhancement,trivial,,2010-07-14T15:04:23-04:00,15:04:23-04:00,Kris Deugau
3.0,41,Add flag table for deciding which blocks have rDNS RPC actions done,,new,,,enhancement,major,,2016-04-29T17:21:58-04:00,12:27:29-04:00,Kris Deugau
,18,Add interface to define new alloctypes within existing classes/groups,,new,,,enhancement,minor,,2010-05-18T13:16:16-04:00,13:16:16-04:00,Kris Deugau
2.8,40,Add RPC shim for other systems to call,,new,,,enhancement,major,,2015-01-16T13:05:38-05:00,17:13:17-04:00,Kris Deugau
3.0,55,Add space to note usage for specific IPs in an otherwise non-pool allocation,,new,,,enhancement,minor,,2016-06-29T14:12:48-04:00,14:12:48-04:00,Kris Deugau
3.0,52,Add space to store device configuration data,,new,,,enhancement,minor,,2016-03-08T16:08:41-05:00,17:56:47-04:00,Kris Deugau
,30,"Add template space for ""local"" links",,new,,,enhancement,minor,,2010-07-19T15:48:50-04:00,15:48:50-04:00,Kris Deugau
3.0,5,Allow arbitrarily nested containers/allocations,,closed,fixed,,enhancement,minor,,2015-03-06T15:19:06-05:00,16:34:40-04:00,Kris Deugau
