﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
3.0,8,"Block munging - ""merge blocks""",,closed,fixed,,enhancement,minor,,2015-12-10T16:49:01-05:00,16:40:20-04:00,Kris Deugau
3.0,10,VLAN tracking,,closed,fixed,,enhancement,trivial,,2015-10-13T17:41:19-04:00,16:47:01-04:00,Kris Deugau
3.0,24,"Block munging - ""reserve space for growth""",,closed,fixed,,enhancement,minor,,2015-10-13T17:40:54-04:00,17:24:42-04:00,Kris Deugau
3.0,7,"Block munging - ""split this block"" and ""shrink this block""",,closed,fixed,,enhancement,minor,,2015-10-13T17:35:58-04:00,16:38:39-04:00,Kris Deugau
3.0,5,Allow arbitrarily nested containers/allocations,,closed,fixed,,enhancement,minor,,2015-03-06T15:19:06-05:00,16:34:40-04:00,Kris Deugau
3.0,3,HTML output cleanup,,closed,fixed,,enhancement,critical,,2012-11-01T16:28:15-04:00,16:27:47-04:00,Kris Deugau
2.8,34,"SQL cleanup - use DBI ? substitutions, move all SQL into IPDB.pm",,closed,fixed,,defect,major,,2013-06-25T12:22:27-04:00,13:46:18-04:00,Kris Deugau
2.8,15,Switch CGI handling to (semi-)standard third-party modules,,closed,fixed,,enhancement,major,,2013-06-25T12:07:56-04:00,15:57:34-04:00,Kris Deugau
2.7,21,Create minimal interface to change email notification settings,,closed,fixed,,enhancement,major,,2010-07-20T12:05:12-04:00,15:59:17-04:00,Kris Deugau
,58,"Start using ""RETURNING"" for DB IDs of things just added",,closed,duplicate,,task,minor,,2018-04-27T15:19:23-04:00,11:51:14-04:00,Kris Deugau
,26,Weed out ViaNet-isms,,closed,fixed,,task,minor,,2016-04-12T14:49:46-04:00,17:39:51-04:00,Kris Deugau
,29,test ticket,,closed,invalid,,defect,major,Kris Deugau,2010-07-16T13:19:43-04:00,12:42:30-04:00,Kris Deugau
,12,Merge CustID checker from /branches/stable to /trunk,,closed,fixed,,enhancement,major,,2010-05-13T16:36:42-04:00,16:43:46-04:00,Kris Deugau
3.0,1,DNS integration,,new,,,enhancement,major,,2016-05-11T18:24:05-04:00,16:25:06-04:00,Kris Deugau
3.0,54,Convert VRFs into top-level entities instead of leaf attributes of individual allocations,,new,,,enhancement,major,,2016-05-11T18:20:05-04:00,18:04:31-05:00,Kris Deugau
3.0,41,Add flag table for deciding which blocks have rDNS RPC actions done,,new,,,enhancement,major,,2016-04-29T17:21:58-04:00,12:27:29-04:00,Kris Deugau
3.0,55,Add space to note usage for specific IPs in an otherwise non-pool allocation,,new,,,enhancement,minor,,2016-06-29T14:12:48-04:00,14:12:48-04:00,Kris Deugau
3.0,52,Add space to store device configuration data,,new,,,enhancement,minor,,2016-03-08T16:08:41-05:00,17:56:47-04:00,Kris Deugau
3.0,22,Check IPv6 handling,,new,,,defect,minor,,2015-02-06T17:29:24-05:00,16:51:43-04:00,Kris Deugau
2.8,40,Add RPC shim for other systems to call,,new,,,enhancement,major,,2015-01-16T13:05:38-05:00,17:13:17-04:00,Kris Deugau
,31,Cleanup - Trim down the mess of warnings in the Apache error log,,new,,,defect,major,,2016-08-29T17:58:17-04:00,16:06:51-04:00,Kris Deugau
,9,Layer-2 node dependencies,,new,,,enhancement,major,,2010-05-07T16:46:32-04:00,16:46:32-04:00,Kris Deugau
