﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.2.2,50,Improve error handling on export,,closed,fixed,1.2.1,defect,major,,2013-12-19T18:10:34-05:00,18:07:47-05:00,Kris Deugau
,63,Location dropdown on record edit page incorrectly influenced by current group,,new,,,defect,major,,2016-12-07T13:41:18-05:00,13:41:18-05:00,Kris Deugau
,25,(Ongoing) Clean up messes in the error log,,new,,,defect,minor,,2016-06-23T16:37:24-04:00,15:10:10-05:00,Kris Deugau
,69,Investigate duplicate records on zone creation via RPC,,new,,1.4.0,defect,minor,,2018-11-05T10:13:33-05:00,10:13:33-05:00,Kris Deugau
,27,Propagate all form settings on failed adds,,new,,,defect,trivial,,2011-11-25T11:52:21-05:00,11:52:21-05:00,Kris Deugau
,31,Track down and squash strange character in searchsubs,,new,,,defect,trivial,,2011-12-01T14:58:18-05:00,14:51:15-05:00,Kris Deugau
,77,Deleting a CIDR by RPC sometimes misses records,,new,,,defect,minor,,2022-03-30T14:48:24-04:00,17:53:26-05:00,Kris Deugau
,76,Edge case glitch publishing A+PTR records when one zone is disabled,,new,,,defect,minor,,2021-11-19T16:10:04-05:00,18:08:38-05:00,Kris Deugau
2.0,61,"Add ""record change attic"" for easier reversion of changes",,new,,,enhancement,minor,,2016-03-17T09:45:59-04:00,09:45:59-04:00,Kris Deugau
2.0,34,Add some magic to automagically initialize and auto-upgrade the DB,,new,,,enhancement,minor,,2016-06-27T17:45:25-04:00,16:27:15-05:00,Kris Deugau
1.6,68,Add batch processing/import,,new,,,enhancement,major,,2018-08-29T18:32:27-04:00,18:32:27-04:00,Kris Deugau
1.6,66,Add DNSSEC support,,new,,,enhancement,major,,2017-06-02T18:09:12-04:00,18:09:12-04:00,Kris Deugau
1.6,44,Add HTML mode for RPC calls,,new,,,enhancement,minor,,2016-08-19T16:28:00-04:00,15:43:00-04:00,Kris Deugau
1.6,65,Add check for subdomain-as-new-zone,,new,,,enhancement,minor,,2017-05-26T11:19:51-04:00,11:19:51-04:00,Kris Deugau
1.6,52,Add hook(s) for more notifications,,new,,,enhancement,minor,,2017-06-12T17:07:38-04:00,15:23:14-04:00,Kris Deugau
1.4.1,55,Extend record management to permit CNAMEs to be handled as the root domain,,new,,,enhancement,minor,,2017-06-28T18:20:31-04:00,17:20:37-04:00,Kris Deugau
1.4,17,Add log search/filtering,component1,closed,fixed,,enhancement,minor,somebody,2016-06-24T16:34:46-04:00,17:47:32-05:00,Kris Deugau
1.4,60,Make log more useful,,closed,fixed,,enhancement,minor,,2016-06-23T16:56:37-04:00,18:00:14-04:00,Kris Deugau
