﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.4,17,Add log search/filtering,component1,closed,fixed,,enhancement,minor,somebody,2016-06-24T16:34:46-04:00,17:47:32-05:00,Kris Deugau
1.4,60,Make log more useful,,closed,fixed,,enhancement,minor,,2016-06-23T16:56:37-04:00,18:00:14-04:00,Kris Deugau
1.2.4,53,"Extend record handling from current ""pure/strict""",,closed,fixed,,task,major,,2014-06-23T17:57:55-04:00,17:12:23-04:00,Kris Deugau
1.2.2,50,Improve error handling on export,,closed,fixed,1.2.1,defect,major,,2013-12-19T18:10:34-05:00,18:07:47-05:00,Kris Deugau
1.2,1,Move all SQL into DNSDB.pm,component1,closed,fixed,,task,major,somebody,2013-12-12T16:46:12-05:00,17:20:59-05:00,Kris Deugau
1.2,26,Handle in-addr.arpa and ip6.arpa reverse zones separately from forward domains,,closed,fixed,,enhancement,major,,2013-12-12T16:42:41-05:00,15:18:49-05:00,Kris Deugau
1.2,47,"Add pattern syntax to indicate ""do not publish a record for this IP""",,closed,fixed,,enhancement,minor,,2013-10-29T13:09:40-04:00,17:18:26-05:00,Kris Deugau
1.2,18,"Convert ""@"" in hostname or record to the root domain as BIND does",component1,closed,fixed,,enhancement,minor,somebody,2013-10-29T13:00:26-04:00,17:50:24-05:00,Kris Deugau
1.2,10,Support multiple DNS views,component1,closed,fixed,,enhancement,minor,somebody,2013-10-29T12:57:09-04:00,17:40:00-05:00,Kris Deugau
1.2,38,Massive export speedup,,closed,fixed,,enhancement,major,,2013-10-22T17:21:43-04:00,16:04:28-04:00,Kris Deugau
1.2,43,Clean up RPC setup,,closed,fixed,,task,minor,,2013-05-22T17:34:34-04:00,17:59:55-04:00,Kris Deugau
,9,Smarter search capability,component1,closed,invalid,,enhancement,trivial,somebody,2016-06-24T16:39:55-04:00,17:34:29-05:00,Kris Deugau
,33,"Create ""shadow users"" for RPC calls",,closed,fixed,,enhancement,trivial,,2012-10-05T12:44:14-04:00,13:32:22-05:00,Kris Deugau
,35,Shuffle all action logging into DNSDB.pm,,closed,fixed,,task,minor,,2012-04-24T17:17:48-04:00,21:06:34-04:00,Kris Deugau
,32,Security review - Access scoping,,closed,duplicate,,task,major,,2011-12-02T15:33:02-05:00,13:32:18-05:00,Kris Deugau
