﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,2,Make optional/non-core bits really optional,component1,new,,,enhancement,minor,somebody,2011-11-10T17:22:40-05:00,17:22:40-05:00,Kris Deugau
,3,Add record type editor,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:23:53-05:00,17:23:53-05:00,Kris Deugau
,4,Object-ify the record types,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:25:35-05:00,17:25:35-05:00,Kris Deugau
,5,Show immediate-parent group in domain record list,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:27:59-05:00,17:27:59-05:00,Kris Deugau
,6,Multicolumn sort in various lists,component1,new,,,enhancement,minor,somebody,2011-11-10T17:30:34-05:00,17:30:34-05:00,Kris Deugau
,7,Support alternate templates,component1,new,,,enhancement,minor,somebody,2011-11-10T17:32:39-05:00,17:32:39-05:00,Kris Deugau
,8,Support multiple sets of default records per group,component1,new,,,enhancement,minor,somebody,2011-11-10T17:33:26-05:00,17:33:26-05:00,Kris Deugau
,12,Convert data storage to single-table (ish) structure,component1,new,,,task,trivial,somebody,2011-11-10T17:42:31-05:00,17:42:31-05:00,Kris Deugau
,13,"Add an ""eat-my-data"" option",component1,new,,,enhancement,trivial,somebody,2011-11-10T17:45:24-05:00,17:43:23-05:00,Kris Deugau
,14,"Add a ""back to <parent>"" link in log for domain",component1,new,,,enhancement,trivial,somebody,2011-11-10T17:46:23-05:00,17:46:23-05:00,Kris Deugau
,15,Add subgroup count to group list,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:46:37-05:00,17:46:37-05:00,Kris Deugau
,19,Log security violations separately,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:50:50-05:00,17:50:50-05:00,Kris Deugau
,20,Don't log failures immediately,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:51:41-05:00,17:51:41-05:00,Kris Deugau
,22,Allow calling various components from another site as a wrapper,component1,new,,,enhancement,major,somebody,2011-11-10T17:55:26-05:00,17:55:26-05:00,Kris Deugau
,23,Add SPF assistant along with official support for the SPF RR type,,new,,,enhancement,minor,,2011-11-21T17:31:18-05:00,17:31:18-05:00,Kris Deugau
,27,Propagate all form settings on failed adds,,new,,,defect,trivial,,2011-11-25T11:52:21-05:00,11:52:21-05:00,Kris Deugau
