﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
1.2,1,Move all SQL into DNSDB.pm,component1,closed,fixed,,task,major,somebody,2013-12-12T16:46:12-05:00,17:20:59-05:00,Kris Deugau
,2,Make optional/non-core bits really optional,component1,new,,,enhancement,minor,somebody,2011-11-10T17:22:40-05:00,17:22:40-05:00,Kris Deugau
,3,Add record type editor,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:23:53-05:00,17:23:53-05:00,Kris Deugau
,4,Object-ify the record types,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:25:35-05:00,17:25:35-05:00,Kris Deugau
,5,Show immediate-parent group in domain record list,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:27:59-05:00,17:27:59-05:00,Kris Deugau
,6,Multicolumn sort in various lists,component1,new,,,enhancement,minor,somebody,2011-11-10T17:30:34-05:00,17:30:34-05:00,Kris Deugau
,7,Support alternate templates,component1,new,,,enhancement,minor,somebody,2011-11-10T17:32:39-05:00,17:32:39-05:00,Kris Deugau
,8,Support multiple sets of default records per group,component1,new,,,enhancement,minor,somebody,2011-11-10T17:33:26-05:00,17:33:26-05:00,Kris Deugau
,9,Smarter search capability,component1,closed,invalid,,enhancement,trivial,somebody,2016-06-24T16:39:55-04:00,17:34:29-05:00,Kris Deugau
1.2,10,Support multiple DNS views,component1,closed,fixed,,enhancement,minor,somebody,2013-10-29T12:57:09-04:00,17:40:00-05:00,Kris Deugau
,11,OOPify: Convert DNSDB.pm to full object model,component1,new,,,task,trivial,somebody,2013-03-19T17:47:41-04:00,17:40:50-05:00,Kris Deugau
,12,Convert data storage to single-table (ish) structure,component1,new,,,task,trivial,somebody,2011-11-10T17:42:31-05:00,17:42:31-05:00,Kris Deugau
,13,"Add an ""eat-my-data"" option",component1,new,,,enhancement,trivial,somebody,2011-11-10T17:45:24-05:00,17:43:23-05:00,Kris Deugau
,14,"Add a ""back to <parent>"" link in log for domain",component1,new,,,enhancement,trivial,somebody,2011-11-10T17:46:23-05:00,17:46:23-05:00,Kris Deugau
,15,Add subgroup count to group list,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:46:37-05:00,17:46:37-05:00,Kris Deugau
,16,"Add links into log listing in users, domains, groups listings",component1,new,,,enhancement,trivial,somebody,2016-06-23T16:57:56-04:00,17:47:17-05:00,Kris Deugau
1.4,17,Add log search/filtering,component1,closed,fixed,,enhancement,minor,somebody,2016-06-24T16:34:46-04:00,17:47:32-05:00,Kris Deugau
1.2,18,"Convert ""@"" in hostname or record to the root domain as BIND does",component1,closed,fixed,,enhancement,minor,somebody,2013-10-29T13:00:26-04:00,17:50:24-05:00,Kris Deugau
,19,Log security violations separately,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:50:50-05:00,17:50:50-05:00,Kris Deugau
,20,Don't log failures immediately,component1,new,,,enhancement,trivial,somebody,2011-11-10T17:51:41-05:00,17:51:41-05:00,Kris Deugau
,21,Allow logging to be directed to various places,component1,new,,,enhancement,minor,somebody,2012-03-21T17:21:38-04:00,17:52:28-05:00,Kris Deugau
,22,Allow calling various components from another site as a wrapper,component1,new,,,enhancement,major,somebody,2011-11-10T17:55:26-05:00,17:55:26-05:00,Kris Deugau
,23,Add SPF assistant along with official support for the SPF RR type,,new,,,enhancement,minor,,2011-11-21T17:31:18-05:00,17:31:18-05:00,Kris Deugau
,24,Extend SOA handling to support different serial number arrangements,,new,,,enhancement,minor,,2019-08-13T17:49:57-04:00,17:35:22-05:00,Kris Deugau
,25,(Ongoing) Clean up messes in the error log,,new,,,defect,minor,,2016-06-23T16:37:24-04:00,15:10:10-05:00,Kris Deugau
1.2,26,Handle in-addr.arpa and ip6.arpa reverse zones separately from forward domains,,closed,fixed,,enhancement,major,,2013-12-12T16:42:41-05:00,15:18:49-05:00,Kris Deugau
,27,Propagate all form settings on failed adds,,new,,,defect,trivial,,2011-11-25T11:52:21-05:00,11:52:21-05:00,Kris Deugau
,28,Add email notification hook,,new,,,enhancement,minor,,2011-11-28T17:18:34-05:00,17:18:34-05:00,Kris Deugau
,29,Change user-edit page to show all custom permissions checked when type is superuser?,,new,,,enhancement,trivial,,2011-11-28T17:19:04-05:00,17:19:04-05:00,Kris Deugau
,30,Security review (ongoing),,new,,,task,major,,2016-03-04T15:07:55-05:00,12:35:10-05:00,Kris Deugau
,31,Track down and squash strange character in searchsubs,,new,,,defect,trivial,,2011-12-01T14:58:18-05:00,14:51:15-05:00,Kris Deugau
,32,Security review - Access scoping,,closed,duplicate,,task,major,,2011-12-02T15:33:02-05:00,13:32:18-05:00,Kris Deugau
,33,"Create ""shadow users"" for RPC calls",,closed,fixed,,enhancement,trivial,,2012-10-05T12:44:14-04:00,13:32:22-05:00,Kris Deugau
