﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
2.0,51,Convert session/cookie/etc handling to a third-party framework,,new,,,task,minor,,2014-02-12T18:00:07-05:00,18:00:07-05:00,Kris Deugau
2.0,61,"Add ""record change attic"" for easier reversion of changes",,new,,,enhancement,minor,,2016-03-17T09:45:59-04:00,09:45:59-04:00,Kris Deugau
2.0,34,Add some magic to automagically initialize and auto-upgrade the DB,,new,,,enhancement,minor,,2016-06-27T17:45:25-04:00,16:27:15-05:00,Kris Deugau
1.6,68,Add batch processing/import,,new,,,enhancement,major,,2018-08-29T18:32:27-04:00,18:32:27-04:00,Kris Deugau
1.6,66,Add DNSSEC support,,new,,,enhancement,major,,2017-06-02T18:09:12-04:00,18:09:12-04:00,Kris Deugau
1.6,44,Add HTML mode for RPC calls,,new,,,enhancement,minor,,2016-08-19T16:28:00-04:00,15:43:00-04:00,Kris Deugau
1.6,65,Add check for subdomain-as-new-zone,,new,,,enhancement,minor,,2017-05-26T11:19:51-04:00,11:19:51-04:00,Kris Deugau
1.6,62,Merge getFooCount and getFooList subs,,new,,,task,minor,,2017-06-12T18:15:58-04:00,15:53:13-04:00,Kris Deugau
1.6,52,Add hook(s) for more notifications,,new,,,enhancement,minor,,2017-06-12T17:07:38-04:00,15:23:14-04:00,Kris Deugau
1.4.1,55,Extend record management to permit CNAMEs to be handled as the root domain,,new,,,enhancement,minor,,2017-06-28T18:20:31-04:00,17:20:37-04:00,Kris Deugau
1.4,17,Add log search/filtering,component1,closed,fixed,,enhancement,minor,somebody,2016-06-24T16:34:46-04:00,17:47:32-05:00,Kris Deugau
1.4,60,Make log more useful,,closed,fixed,,enhancement,minor,,2016-06-23T16:56:37-04:00,18:00:14-04:00,Kris Deugau
1.2.4,53,"Extend record handling from current ""pure/strict""",,closed,fixed,,task,major,,2014-06-23T17:57:55-04:00,17:12:23-04:00,Kris Deugau
