﻿id,Summary,Owner,Type,Priority,Version,Resolution
3,HTML output cleanup,,enhancement,critical,,fixed
5,Allow arbitrarily nested containers/allocations,,enhancement,minor,,fixed
7,"Block munging - ""split this block"" and ""shrink this block""",,enhancement,minor,,fixed
8,"Block munging - ""merge blocks""",,enhancement,minor,,fixed
10,VLAN tracking,,enhancement,trivial,,fixed
24,"Block munging - ""reserve space for growth""",,enhancement,minor,,fixed
22,Check IPv6 handling,,defect,minor,,
1,DNS integration,,enhancement,major,,
41,Add flag table for deciding which blocks have rDNS RPC actions done,,enhancement,major,,
52,Add space to store device configuration data,,enhancement,minor,,
54,Convert VRFs into top-level entities instead of leaf attributes of individual allocations,,enhancement,major,,
55,Add space to note usage for specific IPs in an otherwise non-pool allocation,,enhancement,minor,,
