﻿id,Summary,Owner,Type,Priority,Milestone,Version
10,Support multiple DNS views,somebody,enhancement,minor,1.2,
35,Shuffle all action logging into DNSDB.pm,,task,minor,,
1,Move all SQL into DNSDB.pm,somebody,task,major,1.2,
38,Massive export speedup,,enhancement,major,1.2,
60,Make log more useful,,enhancement,minor,1.4,
50,Improve error handling on export,,defect,major,1.2.2,1.2.1
26,Handle in-addr.arpa and ip6.arpa reverse zones separately from forward domains,,enhancement,major,1.2,
53,"Extend record handling from current ""pure/strict""",,task,major,1.2.4,
33,"Create ""shadow users"" for RPC calls",,enhancement,trivial,,
18,"Convert ""@"" in hostname or record to the root domain as BIND does",somebody,enhancement,minor,1.2,
43,Clean up RPC setup,,task,minor,1.2,
47,"Add pattern syntax to indicate ""do not publish a record for this IP""",,enhancement,minor,1.2,
17,Add log search/filtering,somebody,enhancement,minor,1.4,
